"subject","predicate","object"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Výselki (Krasnodar)"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Výselki (en ruso: Вы́селки)? es una stanitsa, centro administrativo del raión de Výselki del krai de Krasnodar, en Rusia. Está situada en las llanuras de Kubán-Priazov, en la cabecera del , afluente del Beisuzhok Izquierdo, tributario del Beisug), 77 km al nordeste de Krasnodar, la capital del krai. Tenía 19 426 habitantes en 2010.​ Es cabeza del municipio Výselkovskoye, al que pertenecen asimismo Inogorodne-Malióvani y Pervomáiskoye."
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl1lsc"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Výselki"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Вы́селки"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://xmlns.com/foaf/0.1/homepage","http://www.viselki.ru/"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1893"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Výselki_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Výselki_(Krasnodar)"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/altitud",53
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/cp",353100
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/distancia",77
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/fundación",1893
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","Flag of Vyselkovskoe .png"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Vyselki.png"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/nombre","Výselki"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Вы́селки"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/población",19426
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86157"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://es.dbpedia.org/property/web","http://www.viselki.ru/"
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4919891
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123648587
"http://es.dbpedia.org/resource/Výselki_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/63165516%3Fsource=wapi&referrer=kh.google.com"
