"subject","predicate","object"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/2000/01/rdf-schema#label","Joel McHale"
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/2000/01/rdf-schema#comment","Joel Edward McHale (Roma, 20 de noviembre de 1971) es un actor, comediante, escritor, productor de televisión, y artista de voz estadounidense, nacido en Italia. Su fama se debe principalmente a ser el presentador del programa The Soup, el cual es emitido en el canal de televisión por cable E!, y por su papel como Jeff Winger en la serie televisiva de comedia emitida por la NBC Community. Además del gran papel del oficial Butler en la película Deliver Us From Evil de Scott Derrickson, tuvo un pequeño papel como empleado de un banco en Spider-Man 2 y otro en la quinta temporada de Sons Of Anarchy, en los capítulos 6 y 7."
"http://es.dbpedia.org/resource/Joel_McHale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ln_h"
"http://es.dbpedia.org/resource/Joel_McHale","http://xmlns.com/foaf/0.1/name","Joel McHale"
"http://es.dbpedia.org/resource/Joel_McHale","http://xmlns.com/foaf/0.1/homepage","http://www.joelmchale.com/"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadienses-estadounidenses"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_McHale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_McHale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_McHale"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/estatura",1.93
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/imagen","Joel McHale 2014 Comic Con .jpg"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/imdb",570364
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/lugarDeNacimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/nombre","Joel McHale"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/nombreDeNacimiento","Joel Edward McHale"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/ocupación","Actor, comediante, escritor, productor y actor de voz"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/pieDeImagen","Joel McHale en la Comic Con 2014"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hollywood_Hills"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/sitioWeb","www.joelmchale.com"
"http://es.dbpedia.org/resource/Joel_McHale","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Joel_McHale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
