"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Rhino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Rhino"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/2000/01/rdf-schema#label","Operación Rhino"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Rhino fue un ataque efectuado por el 75.º Regimiento Ranger y la 101.ª División Aerotransportada en varios objetivos talibanes en los alrededores de Kandahar, Afganistán durante las primeras etapas de la guerra de Afganistán. En la noche del 19 de octubre de 2001, un elemento de aproximadamente 200 Rangers del 3.er Batallón del 75.o regimiento partió en cuatro aviones Lockheed MC-130 hacia una pista de aterrizaje en el desierto al sur de la ciudad. Los objetivos de los Rangers eran:"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06420rm"
"http://es.dbpedia.org/resource/Operación_Rhino","http://xmlns.com/foaf/0.1/name","Operación Rhino"
"http://es.dbpedia.org/resource/Operación_Rhino","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Operación_Rhino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Operación_Rhino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2001"
"http://es.dbpedia.org/resource/Operación_Rhino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Rhino"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/bajas","Pocas bajas, 2 muertos en un accidente de helicóptero durante una operación CSAR"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/campaña","Invasión de Afganistán de 2001"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/combatientes","Talibán"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/combatientes",75
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/descripciónImagen","Rangers descendiendo en paracaídas sobre el objetivo."
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/imagen","Drop on Rhino.jpg"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/nombre","Operación Rhino"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/resultado","Victoria de Estados Unidos"
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/soldados",200
"http://es.dbpedia.org/resource/Operación_Rhino","http://es.dbpedia.org/property/soldados","n/d"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/wikiPageID",6131344
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/wikiPageRevisionID",125695578
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/wikiPageLength",5072
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/causalties","Pocas bajas, 2 muertos en un accidente de helicóptero durante una operaciónCSAR"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/combatant","200 Rangers"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/combatant","n/d"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/combatant","75.º Regimiento Ranger"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/combatant","Talibán"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/result","Victoria deEstados Unidos"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Operación_Rhino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Rhino?oldid=125695578&ns=0"
"http://es.dbpedia.org/resource/Operación_Rhino","http://dbpedia.org/ontology/abstract","La Operación Rhino fue un ataque efectuado por el 75.º Regimiento Ranger y la 101.ª División Aerotransportada en varios objetivos talibanes en los alrededores de Kandahar, Afganistán durante las primeras etapas de la guerra de Afganistán. En la noche del 19 de octubre de 2001, un elemento de aproximadamente 200 Rangers del 3.er Batallón del 75.o regimiento partió en cuatro aviones Lockheed MC-130 hacia una pista de aterrizaje en el desierto al sur de la ciudad. Antes de la llegada de los Rangers, varios blancos en y alrededor del objetivo fueron atacados, primeramente, con bombas lanzadas desde aviones B-2 Spirit, y luego desde un AC-130. Estos ataques aéreos dieron lugar a una serie de bajas enemigas y a la huida de varios enemigos de la zona. Luego de estos ataques los MC-130 sobrevolaron la zona de aterrizaje a una altura de 800 pies. Sin ningún tipo de iluminación, 200 Rangers saltaron de los aviones. Los objetivos de los Rangers eran: 
* Capturar la pista de aterrizaje (Que luego pasaría a ser ). 
* Eliminar cualquier fuerza Talibán. 
* Capturar material de inteligencia. 
* Evaluar la adecuación de la pista de aterrizaje para futuras operaciones. 
* Establecer un punto de reabastecimiento de combustible y municiones para los helicópteros participantes en la cercana . 
* Destruir todo el equipamiento incautado a los Talibanes. Una vez en tierra, la compañía A, de 75 Rangers, aseguró varios objetivos, nombre código  TIN y IRON, encontrando una resistencia mínima. La compañía C se movilizó hacia un campamento amurallado, nombre código COBALT. Especialistas en Guerra psicológica del , emitieron mensajes en altavoces en un intento por hacer rendirse a cualquier combatiente talibán, pero pronto se dieron cuenta de que el campamento estaba vacío. Con la pista de aterrizaje asegurada, un MC-130 aterrizó con personal médico del JMAU para tratar a dos Rangers heridos durante el combate. Controladores de combate de la USAF inspeccionaron la pista de aterrizaje, asegurando que seria posible su uso futuro. También se comunicaron con los AC-130 que volaban en círculos sobre las nubes. Cuando se vio a un pequeño número de tropas y vehículos enemigos acercarse a la zona, los AC-130 se encargaron de eliminarlos. Helicópteros UH-60 Black Hawk y CH-47 del 160.º Regimiento de Aviación de Operaciones Especiales participantes de la , arribaron al aeropuerto para ser reabastecidos y rearmados por el personal ahí presente. Una vez listos, los helicópteros abandonaron el área. Con todos los objetivos completados, los Rangers abordaron los MC-130 que partieron poco después. Volantes de propaganda fueron dejados por especialistas de guerra psicológica en la pista de aterrizaje para cualquier talibán que se haya aventurado ahí en los días posteriores. Luego del ataque, una base fue instalada en la pista de aterrizaje bajo el nombre de . Luego esta fue entregada a la 15.ª Unidad Expedicionaria de Marines, que empezaron a coordinar las operaciones en Kandahar desde ahí, en conjunto con la 101.ª División Aerotransportada.​"
"http://dbpedia.org/resource/Operation_Rhino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Rhino"
