"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenandra_cordata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Adenandra_serratifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Agathosma_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Barosma_crenata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Barosma_crenulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Barosma_odorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Barosma_serratifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Bucco_crenata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Diosma_crenulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Diosma_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Diosma_odorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Parapetalifera_crenulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Parapetalifera_odorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Parapetalifera_serrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/2000/01/rdf-schema#label","Agathosma crenulata"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/2000/01/rdf-schema#comment","El buceo africano​ (Agathosma crenulata) es una especie de arbusto perteneciente a la familia de las rutáceas. Se encuentra en Sudáfrica.​"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f83w0"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://xmlns.com/foaf/0.1/name","Agathosma crenulata"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agathosma"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agathosma_crenulata"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/binomial","Agathosma crenulata"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/binomialAuthority","Pillans"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/genus","Agathosma"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/name","Agathosma crenulata"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/species","A. crenulata"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rutoideae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/wikiPageID",5011317
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/wikiPageRevisionID",120846625
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutoideae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agathosma"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agathosma_crenulata?oldid=120846625&ns=0"
"http://es.dbpedia.org/resource/Agathosma_crenulata","http://dbpedia.org/ontology/abstract","El buceo africano​ (Agathosma crenulata) es una especie de arbusto perteneciente a la familia de las rutáceas. Se encuentra en Sudáfrica.​"
"http://es.wikipedia.org/wiki/Agathosma_crenulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agathosma_crenulata"
"http://dbpedia.org/resource/Agathosma_crenulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agathosma_crenulata"
