"subject","predicate","object"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/2000/01/rdf-schema#label","Åshild"
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/2000/01/rdf-schema#comment","Åshild fue hija del caudillo vikingo Ring Dagsson, monarca de Ringerike. Se casó con el Rey Harald I, con quien tuvo cuatro hijos:​ 
* Dag Haraldsson; 
* Ring Haraldsson; 
* Gudrød Skirja y 
* Ingegerd Haraldsdatter. (n. 910) Åshild sería la última esposa de Harald antes de que este tomase por esposa a Ragnhild Eriksdatter apodada «la Todopoderosa», de Jutlandia, con quien tendría un hijo Erik Hacha Sangrienta futuro rey de Noruega.​"
"http://es.dbpedia.org/resource/Åshild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegas_del_siglo_X"
"http://es.dbpedia.org/resource/Åshild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Era_Vikinga"
"http://es.dbpedia.org/resource/Åshild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Noruega"
"http://es.dbpedia.org/resource/Åshild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Åshild"
"http://es.dbpedia.org/resource/Åshild","http://dbpedia.org/ontology/wikiPageID",4753427
"http://es.dbpedia.org/resource/Åshild","http://dbpedia.org/ontology/wikiPageRevisionID",127478927
"http://es.dbpedia.org/resource/Åshild","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Åshild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Åshild?oldid=127478927&ns=0"
"http://es.dbpedia.org/resource/Åshild","http://dbpedia.org/ontology/abstract","Åshild fue hija del caudillo vikingo Ring Dagsson, monarca de Ringerike. Se casó con el Rey Harald I, con quien tuvo cuatro hijos:​ 
* Dag Haraldsson; 
* Ring Haraldsson; 
* Gudrød Skirja y 
* Ingegerd Haraldsdatter. (n. 910) Åshild sería la última esposa de Harald antes de que este tomase por esposa a Ragnhild Eriksdatter apodada «la Todopoderosa», de Jutlandia, con quien tendría un hijo Erik Hacha Sangrienta futuro rey de Noruega.​"
"http://es.dbpedia.org/resource/Ashild_Ringsdatter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Åshild"
"http://es.wikipedia.org/wiki/Åshild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Åshild"
