"subject","predicate","object"
"http://es.dbpedia.org/resource/Givin'_It_All","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Room_With_A_View"
"http://es.dbpedia.org/resource/Givin'_It_All","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Room_With_A_View"
"http://es.dbpedia.org/resource/Spies_Of_Life","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Room_With_A_View"
"http://es.dbpedia.org/resource/Spies_Of_Life","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Room_With_A_View"
"http://es.wikipedia.org/wiki/Room_With_A_View","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Room_With_A_View"
"http://es.dbpedia.org/resource/Silver_Lining_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Room_With_A_View"
"http://es.dbpedia.org/resource/Silver_Lining_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Room_With_A_View"
"http://es.dbpedia.org/resource/Room_With_A_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Room_With_A_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Room_With_A_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Room_With_A_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Room_With_A_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Room_With_A_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Room_With_A_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
