"subject","predicate","object"
"http://es.dbpedia.org/resource/El_encantador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/El_encantador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Amándote_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Amándote_(telenovela_colombiana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/La_Baronesa_de_Galápagos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/La_Baronesa_de_Galápagos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Aquileo_Venganza","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/¿Dónde_carajos_está_Umaña%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/¿Dónde_carajos_está_Umaña%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Almas_de_Piedra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Almas_de_Piedra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Caballo_viejo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Muñoz (actor colombiano)"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Muñoz Sánchez (Puente Nacional, Santander, 3 de enero de 1934-Bogotá, 11 de enero de 2016)​fue un actor colombiano de cine, teatro y televisión.​ Destacado por los medios en Colombia como el actor del siglo XX.​​"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://xmlns.com/foaf/0.1/name","Carlos Muñoz"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santandereanos"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Muñoz_(actor_colombiano)"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/añoDebut",1954
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/añoRetiro",2015
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/foto","Carlosmunoz.png"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/hijos","Manuela Muñoz Ángel"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/imdb",616381
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/lugarDeNacimiento","Puente Nacional, Santander, Colombia"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/nombre","Carlos Muñoz"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Muñoz Sánchez"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/otrosPremios",1994
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/otrosPremios",1988
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/otrosPremios",1985
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/otrosPremios","Mejor actor de telenovela"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/otrosPremios",2015
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/otrosPremios","Premios TVyNovelas"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/otrosPremios","Premios India Catalina"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/pareja","Luz Helena Ángel Jaramillo"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://es.dbpedia.org/property/pieDeFoto","Carlos Muñoz en 2012"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(actor_colombiano)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(Colombia)"
