"subject","predicate","object"
"http://es.dbpedia.org/resource/Premier_League_2002-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M21_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Cardiff_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Coventry_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Estadio_Ciudad_de_Mánchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Scarlets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/FA_Cup_2002-03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Reino Unido en 2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Reino Unido en 2003"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003","http://dbpedia.org/ontology/wikiPageID",8065977
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",101639601
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Reino_Unido_en_2003?oldid=101639601&ns=14"
"http://es.dbpedia.org/resource/Community_Shield_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Estadio_de_Wembley_(1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/FA_Cup_2003-04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Final_de_la_FA_Cup_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Copa_Heineken_2003–04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Premier_League_2003-04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
"http://es.dbpedia.org/resource/Juegos_de_las_Islas_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2003"
