"subject","predicate","object"
"http://es.wikipedia.org/wiki/Complejo_de_demencia_asociado_al_sida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_VIH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_del_SIDA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_del_sida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://www.w3.org/2000/01/rdf-schema#label","Complejo de demencia asociado al sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://www.w3.org/2000/01/rdf-schema#comment","El complejo de demencia asociado al sida (ADC por sus siglas en inglés), a veces denominado Complejo de demencia asociado al VIH (CDAV), es un trastorno neurológico común asociado con la infección por el VIH y el sida caracterizado por anormalidades cognitivas, afectivas, motoras y conductuales.​ Se trata de una encefalopatía metabólica inducida por la infección del VIH y su progresión producida por la activación inmunitaria de los macrófagos y la microglía cerebral. Estas células están infectadas con el VIH y secretan neurotoxinas de origen tanto viral como del mismo huésped.​ Las características esenciales del complejo de demencia del sida son discapacitantes con deterioro cognitivo acompañado de disfunción motora, del habla y cambios en el comportamiento del individuo. El deterioro cogn"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0917ns"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://xmlns.com/foaf/0.1/name","Complejo de demencia por sida;"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://xmlns.com/foaf/0.1/name","Encefalopatía por VIH"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://xmlns.com/foaf/0.1/name","Encefalopatía del sida;"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://xmlns.com/foaf/0.1/name","Complejo de demencia asociado al sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demencias"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_de_demencia_asociado_al_sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://es.dbpedia.org/property/medline","AIDS+dementia+complex"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://es.dbpedia.org/property/meshid","D015526"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://es.dbpedia.org/property/nombre","Complejo de demencia asociado al sida"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://es.dbpedia.org/property/sinónimos","Encefalopatía por VIH"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://es.dbpedia.org/property/sinónimos","Encefalopatía del sida;"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://es.dbpedia.org/property/sinónimos","Complejo de demencia por sida;"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://dbpedia.org/ontology/wikiPageID",2463833
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://dbpedia.org/ontology/wikiPageRevisionID",124953738
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://dbpedia.org/ontology/wikiPageLength",9299
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://dbpedia.org/ontology/meshId","D015526"
"http://es.dbpedia.org/resource/Complejo_de_demencia_asociado_al_sida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_de_demencia_asociado_al_sida?oldid=124953738&ns=0"
