"subject","predicate","object"
"http://es.wikipedia.org/wiki/Li_Yong_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Yong_(político)"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/2000/01/rdf-schema#label","Li Yong (político)"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Li Yong (李勇, nacido en 1951) fue viceministro del Ministerio de Finanzas de China y es el actual Director General de las Organización de las Naciones Unidas para el Desarrollo Industrial (ONUDI)."
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_China"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Yong_(político)"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/cargo","Viceministro de Finanzas de la República Popular China"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/cargo","Director de la Organización de las Naciones Unidas para el Desarrollo Industrial"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/escudo","National Emblem of the People's Republic of China.svg"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/final",2013
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kandeh_Yumkella"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hu_Jintao"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://dbpedia.org/ontology/wikiPageID",7392096
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",119353131
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://dbpedia.org/ontology/wikiPageLength",4253
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kandeh_Yumkella"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_Yong_(político)?oldid=119353131&ns=0"
"http://es.dbpedia.org/resource/Li_Yong_(político)","http://dbpedia.org/ontology/abstract","Li Yong (李勇, nacido en 1951) fue viceministro del Ministerio de Finanzas de China y es el actual Director General de las Organización de las Naciones Unidas para el Desarrollo Industrial (ONUDI)."
"http://dbpedia.org/resource/Li_Yong_(politician,_born_1951)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Yong_(político)"
"http://es.dbpedia.org/resource/Li_Yong_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Li_Yong_(político)"
