"subject","predicate","object"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#label","Portilla de la Reina"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://www.w3.org/2000/01/rdf-schema#comment","Portilla de la Reina es una villa española perteneciente al Ayuntamiento de Boca de Huérgano, dentro de la provincia de León, en la Autonomía de Castilla y León. Anteriormente, Portilla de la Reina, contaba con su propio ayuntamiento. El título de villa le fue concedido a Portilla por el rey Fernando VI de España en 1755."
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://xmlns.com/foaf/0.1/name","Portilla de la Reina"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://xmlns.com/foaf/0.1/homepage","http://www.portilladelareina.org/"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Boca_de_Huérgano"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_la_Reina"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portilla_de_la_Reina"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/altitud",1243
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/cp",24913
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/gentilicio","Portillano/na"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/ineAño",2017
