"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise_Abanda"
"http://es.dbpedia.org/resource/Francoise_Abanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Françoise_Abanda"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/2000/01/rdf-schema#label","Françoise Abanda"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Abanda (nació el 5 de febrero de 1997) es una jugadora de tenis canadiense junior. Su mejor clasificación en la WTA fue la número 175 del mundo, que llegó el 6 de octubre de 2014. En dobles alcanzó número 197 del mundo, que llegó el 8 de septiembre de 2014. Logró su récord personal en le ranking juvenil como Nº 4 el 29 de abril de 2013."
"http://es.dbpedia.org/resource/Françoise_Abanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0dnqf"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://xmlns.com/foaf/0.1/name","Françoise Abanda"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Françoise_Abanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
