"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/2000/01/rdf-schema#label","Academia Húngara de Ciencias"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Húngara de Ciencias (en húngaro, Magyar Tudományos Akadémia MTA) fue fundada en 1825, cuando el Conde István Széchenyi ofreció los ingresos de un año de su patrimonio con el propósito de una Sociedad Culta en una sesión de la Dieta en Pozsony (nombre antiguo de la actual Bratislava, que era sede del Parlamento de Hungría en ese entonces) y su ejemplo fue seguido por otros delegados. Su tarea fue especificada como el desarrollo del idioma húngaro y el estudio y propagación de las ciencias y las artes en húngaro. Recibió su nombre actual en 1845. El edificio central de estilo neorrenacentista fue inaugurado en 1865."
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ldn"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://xmlns.com/foaf/0.1/name","Academia Húngara de Ciencias"
