"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Thomas,_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)"
"http://es.dbpedia.org/resource/Saint_Thomas_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thomas (Alto Garona)"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Thomas es una comuna (municipio) de Francia, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Saint-Lys. Su población en el censo de 1999 era de 472 habitantes. Está integrada en la Communauté de communes Coteaux du Saves et de l'Aussonnelle."
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt8xv"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://xmlns.com/foaf/0.1/name","Saint-Thomas"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Thomas_(Alto_Garona)"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/códigoPostal",31470
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres","Elyette Portal     puis  Germain Dorbes"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónAlta","315 m"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónBaja","185 m"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/elevaciónMedia","320 m"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/nombre","Saint-Thomas"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/población",472
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/superficie",1401
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Muret"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Lys"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_rurales_des_coteaux_du_Savès_et_de_l'Aussonelle"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageID",872030
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageRevisionID",123688401
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/height",320.0
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/maximumElevation",315.0
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/minimumElevation",185.0
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/populationTotal",472
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/postalCode","31470"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Thomas_(Alto_Garona)?oldid=123688401&ns=0"
"http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)","http://dbpedia.org/ontology/abstract","Saint-Thomas es una comuna (municipio) de Francia, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Muret y cantón de Saint-Lys. Su población en el censo de 1999 era de 472 habitantes. Está integrada en la Communauté de communes Coteaux du Saves et de l'Aussonnelle."
"http://es.wikipedia.org/wiki/Saint-Thomas_(Alto_Garona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Thomas_(Alto_Garona)"
