"subject","predicate","object"
"http://es.dbpedia.org/resource/CSI:_Dark_Motives","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Paseando_por_Roma","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/X-COM:_Enforcer","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Compact_disc","http://www.w3.org/2000/01/rdf-schema#label","Compact disc"
"http://es.dbpedia.org/resource/Compact_disc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01www"
"http://es.dbpedia.org/resource/Compact_disc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compact_disc"
"http://es.dbpedia.org/resource/Compact_disc","http://dbpedia.org/ontology/wikiPageID",268594
"http://es.dbpedia.org/resource/Compact_disc","http://dbpedia.org/ontology/wikiPageRevisionID",2051537
"http://es.dbpedia.org/resource/Compact_disc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Compact_disc","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Compact_disc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compact_disc?oldid=2051537&ns=0"
"http://es.dbpedia.org/resource/High_&_Dry","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Persiana_americana","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Prófugos_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Primavera_0","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Zona_de_promesas_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Claroscuro_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Imágenes_paganas","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.wikipedia.org/wiki/Compact_disc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/En_remolinos","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Un_misil_en_mi_placard__Unplugged__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/X-COM:_Interceptor","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/The_Pogues_in_Paris:_30th_Anniversary_concert_at_the_Olympia","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/La_célula_que_explota","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Ameba_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Moby)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Texturas_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Deadly_Rooms_of_Death","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Bitaqat_Hub","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/L'amour_s'en_va","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Primera_fila:_Hecho_realidad","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Warzone_2100","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/Se_me_hizo_fácil","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/El_Pito_(I'll_Never_Go_Back_to_Georgia)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/En_la_ciudad_de_la_furia","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
"http://es.dbpedia.org/resource/No_necesito_verte_(para_saberlo)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Compact_disc"
