"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/2000/01/rdf-schema#label","Stefan Bissegger"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Bissegger (Weinfelden, 13 de septiembre de 1998) es un deportista suizo que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de plata en el Campeonato Europeo de Ciclismo en Pista de 2018, en la prueba de scratch.​ En ruta obtuvo una medalla de plata en el Campeonato Mundial de Ciclismo en Ruta de 2019, en la prueba de ruta sub-23, y una medalla de bronce en el Campeonato Europeo de Ciclismo en Ruta de 2019, en la contrarreloj sub-23.​"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://xmlns.com/foaf/0.1/name","Stefan Bissegger"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Bissegger"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/equipos",2018
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/equipos",2019
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/equipos",2020
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/equipos","EF"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/equipos","Swiss Racing Academy"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/imagen","Stefan Bissegger Rund um Köln 2018.jpg"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Weinfelden"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://es.dbpedia.org/property/nombre","Stefan Bissegger"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Weinfelden"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/wikiPageID",8598526
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/wikiPageRevisionID",128826812
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/wikiPageLength",4881
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Akros-Renfer_SA"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Ciclismo_en_Ruta_de_2019"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Ciclismo_en_Pista_de_2018"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Ciclismo_en_Ruta_de_2020"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/EF_Pro_Cycling"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stefan_Bissegger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Bissegger?oldid=128826812&ns=0"
