"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drimano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drimano"
"http://es.dbpedia.org/resource/Drimano","http://www.w3.org/2000/01/rdf-schema#label","Drimano"
"http://es.dbpedia.org/resource/Drimano","http://www.w3.org/2000/01/rdf-schema#comment","El drimano es un hidrocarburo bicíclico sesquiterpénico que se encuentra naturalmente en el petróleo.​ Es prototipo estructural de diversos metabolitos secundarios aislados de hongos y plantas superiores. El primer compuesto de este tipo, el cual fue nombrado drimenol, se aisló de la planta chilena Drimys winteri.​Los esqueletos de drimano se forman por una biciclización concertada de pirofosfato de farnesilo. Los compuestos de las series ent- tales como la Iresina han sido aisladas de plantas del género Iresine.​​​ Muchos de estos compuestos presentan actividad antialimentaria contra insectos​"
"http://es.dbpedia.org/resource/Drimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Drimano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drimano"
"http://es.dbpedia.org/resource/Drimano","http://es.dbpedia.org/property/fórmula","C15H28"
"http://es.dbpedia.org/resource/Drimano","http://es.dbpedia.org/property/imagen","Drimano - Numeración.png"
"http://es.dbpedia.org/resource/Drimano","http://es.dbpedia.org/property/iupac","Decahidro-1,1,4a,5,6-pentametilnaftaleno"
"http://es.dbpedia.org/resource/Drimano","http://es.dbpedia.org/property/masa",20838
"http://es.dbpedia.org/resource/Drimano","http://es.dbpedia.org/property/nombre","Drimano"
"http://es.dbpedia.org/resource/Drimano","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Drimano","http://dbpedia.org/ontology/wikiPageID",5477723
"http://es.dbpedia.org/resource/Drimano","http://dbpedia.org/ontology/wikiPageRevisionID",120690516
"http://es.dbpedia.org/resource/Drimano","http://dbpedia.org/ontology/wikiPageLength",10404
"http://es.dbpedia.org/resource/Drimano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drimano?oldid=120690516&ns=0"
"http://es.dbpedia.org/resource/Drimano","http://dbpedia.org/ontology/abstract","El drimano es un hidrocarburo bicíclico sesquiterpénico que se encuentra naturalmente en el petróleo.​ Es prototipo estructural de diversos metabolitos secundarios aislados de hongos y plantas superiores. El primer compuesto de este tipo, el cual fue nombrado drimenol, se aisló de la planta chilena Drimys winteri.​Los esqueletos de drimano se forman por una biciclización concertada de pirofosfato de farnesilo. Los compuestos de las series ent- tales como la Iresina han sido aisladas de plantas del género Iresine.​​​ Muchos de estos compuestos presentan actividad antialimentaria contra insectos​"
"http://dbpedia.org/resource/Drimane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drimano"
