"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Casa de Cabrera"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Cabrera"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_nobiliarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera","http://dbpedia.org/ontology/wikiPageID",5470459
"http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",61026103
"http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Cabrera?oldid=61026103&ns=14"
"http://es.dbpedia.org/resource/Giraldo_IV_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera"
"http://es.dbpedia.org/resource/Condado_de_Chinchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera"
"http://es.dbpedia.org/resource/Categoría:Vizcondado_de_Cabrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera"
"http://es.dbpedia.org/resource/Casa_de_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera"
"http://es.dbpedia.org/resource/Casa_de_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera"
