"subject","predicate","object"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/2000/01/rdf-schema#label","Hay una cosa que te quiero decir"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://www.w3.org/2000/01/rdf-schema#comment","Hay una cosa que te quiero decir fue un programa de televisión producido por Magnolia TV y emitido en Telecinco entre el 24 de abril de 2012 y el 23 de febrero de 2015.​ Esta versión del formato italiano C'è posta per te obtuvo en su estreno un 15,8% de share y fue líder en varias emisiones durante la primera temporada.​ En cuanto a la mecánica, en cada programa solían asistir una o más celebridades para sorprender a los invitados en plató.​ La adaptación estaba basada en el programa Hay una carta para ti, presentado por Isabel Gemio y emitido en Antena 3 entre 2002 y 2004. Ocho años después, Telecinco recuperó el formato y lo presentó Jorge Javier Vázquez.​ Más tarde, en 2014, Jorge Javier abandonó el programa para centrarse en otros formatos de la cadena, por lo que Hay una cosa que te q"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://xmlns.com/foaf/0.1/homepage","http://www.telecinco.es/hayunacosaquetequierodecir/"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2015"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2012"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnolia_TV"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_España"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hay_una_cosa_que_te_quiero_decir"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",3230000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1806000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1392000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1415000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1317000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2485000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1901000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2535000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2474000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1436000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1975000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2191000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2130000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2198000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2103000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2694000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2357000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2127000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2596000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2124000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2063000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2282000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2583000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2171000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2711000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2340000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1632000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1568000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2687000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2330000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1898000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2455000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1763000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2559000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2040000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1841000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2266000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1547000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",2202000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1025000
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/aux",1851000
