"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://www.w3.org/2000/01/rdf-schema#label","The Best of L'Arc-en-Ciel c/w"
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8fkq"
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_L'Arc-en-Ciel_c/w"
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://dbpedia.org/ontology/wikiPageID",897888
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://dbpedia.org/ontology/wikiPageRevisionID",8349840
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Best_of_L'Arc~en~Ciel_c/w"
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Best_of_L'Arc-en-Ciel_c/w?oldid=8349840&ns=0"
"http://es.dbpedia.org/resource/Smile_(álbum_de_L'Arc~en~Ciel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w"
"http://es.wikipedia.org/wiki/The_Best_of_L'Arc-en-Ciel_c/w","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Best_of_L'Arc-en-Ciel_c/w"
