"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ambigüedad"
"http://es.dbpedia.org/resource/Ambiguedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambigüedad"
"http://es.dbpedia.org/resource/Ambiguo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambigüedad"
"http://es.dbpedia.org/resource/Ambigüedad","http://www.w3.org/2000/01/rdf-schema#label","Ambigüedad"
"http://es.dbpedia.org/resource/Ambigüedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0qh1"
"http://es.dbpedia.org/resource/Ambigüedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pragmática"
"http://es.dbpedia.org/resource/Ambigüedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Ambigüedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambigüedad"
"http://es.dbpedia.org/resource/Ambigüedad","http://dbpedia.org/ontology/wikiPageID",372188
"http://es.dbpedia.org/resource/Ambigüedad","http://dbpedia.org/ontology/wikiPageRevisionID",130230553
"http://es.dbpedia.org/resource/Ambigüedad","http://dbpedia.org/ontology/wikiPageLength",6016
"http://es.dbpedia.org/resource/Ambigüedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambigüedad?oldid=130230553&ns=0"
"http://es.dbpedia.org/resource/Desambiguación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambigüedad"
"http://es.wikipedia.org/wiki/Ambigüedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambigüedad"
"http://dbpedia.org/resource/Ambiguity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambigüedad"
"http://es.dbpedia.org/resource/Leo_Kliesen","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Ambigüedad"
"http://es.dbpedia.org/resource/Ameyalli_(nombre)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambigüedad"
"http://es.dbpedia.org/resource/Tonalli_(nombre)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambigüedad"
