"subject","predicate","object"
"http://dbpedia.org/resource/Aconitum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_burnatii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_vulparia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_fischeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_columbianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_kusnezoffii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_napellus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_napellus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_x_cammarum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_x_cammarum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/2000/01/rdf-schema#label","Aconitum"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/2000/01/rdf-schema#comment","Aconitum (acónito) es un género de plantas fanerógamas de la familia Ranunculaceae. La especie tipo es el acónito común (Aconitum napellus), a veces llamado simplemente acónito. Comprende 948 especies descritas y de estas, solo 331 aceptadas.​"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb8c"
"http://es.dbpedia.org/resource/Aconitum","http://xmlns.com/foaf/0.1/name","Acónito"
"http://es.dbpedia.org/resource/Aconitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aconitum"
"http://es.dbpedia.org/resource/Aconitum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aconitum"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/genus","Aconitum"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/imageCaption","Aconitum carmichaelii"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/name","Acónito"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/subdivision","Lista de especies de Aconitum"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Aconitum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Delphinieae"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageID",611335
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageRevisionID",127014889
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeoint.org/books3/kentmm/acon.htm"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical.com/botanical/mgmh/a/aconi007.html"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homeoint.org/books5/allenprimer/aco.htm"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/~grout/encyclopaedia_romana/aconite/aconite.html"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henriettes-herb.com/eclectic/kings/aconitum-fisc.html"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henriettes-herb.com/eclectic/kings/aconitum-nape.html"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henriettes-herb.com/eclectic/kings/aconitum_aconitine.html"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/wikiPageLength",17024
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Delphinieae"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Aconitum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aconitum?oldid=127014889&ns=0"
"http://es.dbpedia.org/resource/Aconitum","http://dbpedia.org/ontology/abstract","Aconitum (acónito) es un género de plantas fanerógamas de la familia Ranunculaceae. La especie tipo es el acónito común (Aconitum napellus), a veces llamado simplemente acónito. Comprende 948 especies descritas y de estas, solo 331 aceptadas.​"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_carmichaelii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Acónito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Acónitum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_noveboracense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.wikipedia.org/wiki/Aconitum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_anthora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_anthora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_ferox","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_ferox","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_variegatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconitum"
"http://es.dbpedia.org/resource/Aconitum_variegatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconitum"
