"subject","predicate","object"
"http://es.dbpedia.org/resource/Peng_Dehuai","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Yuan_Shuai"
"http://dbpedia.org/resource/Yuan_shuai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuan_Shuai"
"http://es.wikipedia.org/wiki/Yuan_Shuai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuan_Shuai"
"http://es.dbpedia.org/resource/Mariscales_de_la_Republica_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuan_Shuai"
"http://es.dbpedia.org/resource/Mariscales_de_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuan_Shuai"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://www.w3.org/2000/01/rdf-schema#label","Yuan Shuai"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://www.w3.org/2000/01/rdf-schema#comment","Yuan Shuai (元帥) era un rango militar chino que correspondía al de un Mariscal en otras naciones. Se les confería dicho rango a los generales distinguidos durante los períodos dinásticos y republicanos de China. También existía un rango de mayor nivel que era el de  (大元帥), que correspondía al de un Generalísimo en otras naciones."
"http://es.dbpedia.org/resource/Yuan_Shuai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bxn5"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargos_militares_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuan_Shuai"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://dbpedia.org/ontology/wikiPageID",3612785
"http://es.dbpedia.org/resource/Yuan_Shuai","http://dbpedia.org/ontology/wikiPageRevisionID",118925082
"http://es.dbpedia.org/resource/Yuan_Shuai","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Yuan_Shuai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuan_Shuai?oldid=118925082&ns=0"
"http://es.dbpedia.org/resource/Yuan_Shuai","http://dbpedia.org/ontology/abstract","Yuan Shuai (元帥) era un rango militar chino que correspondía al de un Mariscal en otras naciones. Se les confería dicho rango a los generales distinguidos durante los períodos dinásticos y republicanos de China. También existía un rango de mayor nivel que era el de  (大元帥), que correspondía al de un Generalísimo en otras naciones."
