"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steph_McGovern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steph_McGovern"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/2000/01/rdf-schema#label","Steph McGovern"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Rose McGovern (Middlesbrough; 31 de mayo de 1982) es una periodista y presentadora de televisión británica. Trabaja para la BBC y es la presentadora principal de ."
"http://es.dbpedia.org/resource/Steph_McGovern","http://xmlns.com/foaf/0.1/name","Steph McGovern"
"http://es.dbpedia.org/resource/Steph_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Steph_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Steph_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Steph_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Middlesbrough"
"http://es.dbpedia.org/resource/Steph_McGovern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steph_McGovern"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/imagen","Steph McGovern.jpg"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Middlesbrough"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/nombre","Steph McGovern"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/nombreDeNacimiento","Stephanie Rose McGovern"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/obras","Shop Well for Less?"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/obras","Pocket Money Pitch"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/obras","Watchdog"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/obras","BBC Breakfast"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/obras","Have I Got News For You"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/obras","Made in Great Britain"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/ocupación","periodista, presentadora de televisión"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Middlesbrough"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageID",7704475
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageRevisionID",124892504
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/17582665"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/business-16651989"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/business-18519011"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/business-18608265"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvnewsroom.co.uk/people/steph-mcgovern/"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/uk-21979926"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/wikiPageLength",4350
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Steph_McGovern__Person__1"
"http://es.dbpedia.org/resource/Steph_McGovern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steph_McGovern?oldid=124892504&ns=0"
"http://es.dbpedia.org/resource/Steph_McGovern","http://dbpedia.org/ontology/abstract","Stephanie Rose McGovern (Middlesbrough; 31 de mayo de 1982) es una periodista y presentadora de televisión británica. Trabaja para la BBC y es la presentadora principal de ."
"http://dbpedia.org/resource/Steph_McGovern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steph_McGovern"
