"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandi_Lovric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandi_Lovrić"
"http://es.dbpedia.org/resource/Football_Club_Lugano","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sandi_Lovrić"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://www.w3.org/2000/01/rdf-schema#label","Sandi Lovrić"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Tirol_(Austria)"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Austria"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Austria"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovenia"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Austria"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Austria"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Sturm_Graz"
"http://es.dbpedia.org/resource/Sandi_Lovrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Austria"
