"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erich_Hartmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Hartmann"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Erich Hartmann"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/2000/01/rdf-schema#comment","Erich Alfred Hartmann (Weissach, Baden-Wurtemberg, 19 de abril de 1922-Weil im Schönbuch, Baden-Wurtemberg, 20 de septiembre de 1993), apodado «Bubi» (Chico) por sus camaradas alemanes y «El Diablo Negro» por sus adversarios soviéticos, fue un piloto de cazas alemán durante la Segunda Guerra Mundial, considerado el mejor as de la aviación en la historia de la guerra aérea​. Voló en 1404 misiones y participó en 825 combates distintos. Se le acredita el derribo de 352 aviones Aliados —345 soviéticos y 7 estadounidenses— mientras servía en la Luftwaffe. En el transcurso de la guerra, se vio obligado a realizar catorce aterrizajes forzosos con su caza debido a los daños sufridos por el impacto con fragmentos de las aeronaves enemigas que había derribado o por culpa de fallos mecánicos. Nunca f"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz2w"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/name","Erich Hartmann"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/nick","Bubi"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/nick","El Diablo Negro"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble,_espadas_y_diamantes"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Hartmann"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/apodo","El Diablo Negro"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/apodo","Bubi"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/añosDeServicio",1956
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/añosDeServicio",1940
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Anexo:Condecorados_con_Cruz_de_Caballero_con_Hojas_de_Roble,_Espadas_y_Diamantes"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/fechamuerte",20
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/fechanac",19
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/file","Erich Hartmann"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/imagen","Erich Hartmann voor zijn Bf 109 .jpg"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/lugarmuerte","Weil im Schönbuch, Baden-Wurtemberg,  Alemania"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/lugarnac","Weissach, Baden-Wurtemberg,  República de Weimar"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/mandos","Jagdgeschwader 1/52, Jagdgeschwader 71"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/nombre","Erich Hartmann"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/rango","Comandante"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/título","Erich Hartmann"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://es.dbpedia.org/property/unidad","Jagdgeschwader 52, Jagdgeschwader 53, Jagdgeschwader 71"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageID",1791397
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageRevisionID",128218463
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilotosdelaluftwaffe.tripod.com/f-graf.htm"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftwaffe.cz/hartmann.html"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210013237/http:/www.acesofww2.com/germany/aces/Hartmann.htm"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=MR1Ucoac55M"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militar.org.ua/militar/sgm/Segunda-guerra-mundial-aviacion-victorias-reales-de-Erich-Hartmann.html"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageLength",25496
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/militaryCommand","Jagdgeschwader 1/52, Jagdgeschwader 71"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/serviceStartYear","1940"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_Occidental"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1945"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Comandante_(militar)"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Jagdgeschwader_53"
"http://es.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Jagdgeschwader_71"
