"subject","predicate","object"
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://www.w3.org/2000/01/rdf-schema#label","Moái Kava-Kava"
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://www.w3.org/2000/01/rdf-schema#comment","El moái Kava-Kava es un tipo de moái hecho de madera de toromiro, un árbol proveniente de la Isla de Pascua. Es una de las artesanías típicas de esa dicha isla."
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Isla_de_Pascua"
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Chile"
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moái"
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moái_Kava-Kava"
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://dbpedia.org/ontology/wikiPageID",9042753
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://dbpedia.org/ontology/wikiPageRevisionID",124897638
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moái_Kava-Kava?oldid=124897638&ns=0"
"http://es.dbpedia.org/resource/Moái_Kava-Kava","http://dbpedia.org/ontology/abstract","El moái Kava-Kava es un tipo de moái hecho de madera de toromiro, un árbol proveniente de la Isla de Pascua. Es una de las artesanías típicas de esa dicha isla."
"http://es.wikipedia.org/wiki/Moái_Kava-Kava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moái_Kava-Kava"
