"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center Seúl"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.w3.org/2000/01/rdf-schema#comment","El World Trade Center Seoul es un complejo de seis edificios, se ubica cerca del  en Teheranno en el distrito de Gangnam-gu en Seùl."
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6f86"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5103
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.061
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seúl"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Trade_Center_Seúl"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/wikiPageID",2501964
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/wikiPageRevisionID",118883999
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928005325/http:/www.kita.org/kita/wtcseoul.jsp"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314160808/http:/www.kita.org/kita/history.jsp"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oakwood.com/asia/"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207040916/http:/english.kangnam.seoul.kr/business/facilities/convention.htm"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.georss.org/georss/point","37.51031666666667 127.06096111111111"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Trade_Center_Seúl?oldid=118883999&ns=0"
"http://es.dbpedia.org/resource/World_Trade_Center_Seúl","http://dbpedia.org/ontology/abstract","El World Trade Center Seoul es un complejo de seis edificios, se ubica cerca del  en Teheranno en el distrito de Gangnam-gu en Seùl."
"http://es.dbpedia.org/resource/Korean_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/World_Trade_Center_Seúl"
"http://es.dbpedia.org/resource/World_Trade_Center_Seul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/World_Trade_Center_Seúl"
"http://es.wikipedia.org/wiki/World_Trade_Center_Seúl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Trade_Center_Seúl"
"http://dbpedia.org/resource/World_Trade_Center_Seoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Trade_Center_Seúl"
