"subject","predicate","object"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/2000/01/rdf-schema#label","Rondilla de Santa Teresa"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://www.w3.org/2000/01/rdf-schema#comment","La Rondilla de Santa Teresa es un barrio de Valladolid, con una superficie total de 82 hectáreas aproximadamente (2,5% del suelo urbano de Valladolid ), sobre la que se ubican más de 11.000 viviendas, con una población de más de 28.000 habitantes (el 8,9 % de la población de Valladolid)."
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://xmlns.com/foaf/0.1/name","La Rondilla de Santa Teresa"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://xmlns.com/foaf/0.1/homepage","http://www.rondilla.org"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valladolid"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rondilla_de_Santa_Teresa"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://es.dbpedia.org/property/markerSize","small"
"http://es.dbpedia.org/resource/Rondilla_de_Santa_Teresa","http://es.dbpedia.org/property/align","right"
