"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ser_y_el_tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ser_y_tiempo"
"http://dbpedia.org/resource/Being_and_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ser_y_tiempo"
"http://es.wikipedia.org/wiki/Ser_y_tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ser_y_tiempo"
"http://es.dbpedia.org/resource/Sein_und_Zeit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ser_y_tiempo"
"http://es.dbpedia.org/resource/Ser_y_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ser_y_tiempo"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Ser y tiempo"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","Ser y tiempo (en alemán Sein und Zeit, 1927) es el libro más importante del filósofo alemán Martin Heidegger. El libro, tal y como se publicó, representa sólo una tercera parte del proyecto descrito en su introducción. Es considerado una de las obras más importantes dentro de la filosofía (de la filosofía llamada por los filósofos analíticos angloamericanos filosofía continental). Permanece como una de las obras sobre las que más se ha discutido en la filosofía del siglo XX; muchos puntos de vista y aproximaciones posteriores, tal como el existencialismo y la deconstrucción, han sido muy fuertemente influidos por Ser y tiempo, así como gran parte del lenguaje empleado por la filosofía (véase : el concepto más importante de la obra es, quizás, el concepto de Dasein, 'ser-ahí').​"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038cv1"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://xmlns.com/foaf/0.1/name","Ser y tiempo"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://xmlns.com/foaf/0.1/name","Sein und Zeit (1927)"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deconstrucción"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martin_Heidegger"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1927"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_inacabados"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ser_y_tiempo"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Martin_Heidegger"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/fechaPublicación",19271951
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Paradigma_epistémico"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lógica"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/nombre","Ser y tiempo"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/páginas",478
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Ontología"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Metafísica"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Ontografía"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/traductor","José Gaos y Jorge Eduardo Rivera Cruchaga"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/títuloOrig","Sein und Zeit"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/wikiPageID",686978
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",127366166
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415203806/http:/phiblogsopho.blogspot.com/2007/10/lecciones-sobre-ser-y-tiempo.html"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/wikiPageExternalLink","http://serbal.pntic.mec.es/~cmunoz11/masis65.pdf"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/wikiPageLength",10060
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/isbn","84-395-2199-5"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/numberOfPages",478
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Martin_Heidegger"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Paradigma_epistémico"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Lógica"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Metafísica"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Ontología"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Ontografía"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/translator","http://es.dbpedia.org/resource/José_Gaos"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ser_y_tiempo?oldid=127366166&ns=0"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://dbpedia.org/ontology/abstract","Ser y tiempo (en alemán Sein und Zeit, 1927) es el libro más importante del filósofo alemán Martin Heidegger. El libro, tal y como se publicó, representa sólo una tercera parte del proyecto descrito en su introducción. Es considerado una de las obras más importantes dentro de la filosofía (de la filosofía llamada por los filósofos analíticos angloamericanos filosofía continental). Permanece como una de las obras sobre las que más se ha discutido en la filosofía del siglo XX; muchos puntos de vista y aproximaciones posteriores, tal como el existencialismo y la deconstrucción, han sido muy fuertemente influidos por Ser y tiempo, así como gran parte del lenguaje empleado por la filosofía (véase : el concepto más importante de la obra es, quizás, el concepto de Dasein, 'ser-ahí').​"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/influye","http://es.dbpedia.org/resource/Hermenéutica"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/influye","http://es.dbpedia.org/resource/Deconstructivismo"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/influye","http://es.dbpedia.org/resource/Fenomenología"
"http://es.dbpedia.org/resource/Ser_y_tiempo","http://es.dbpedia.org/property/influye","http://es.dbpedia.org/resource/Existencialismo"
