"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Caseros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Calles del barrio de Barracas (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Calles del barrio de Barracas (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_la_ciudad_de_Buenos_Aires_por_barrio"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",6180954
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",96545161
"http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)?oldid=96545161&ns=14"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Vélez_Sársfield_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Lanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Amancio_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Calle_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
