"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Socolinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Salvador_Minuchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Francisca_Montaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Augusto_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Pediatras de Argentina"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatras de Argentina"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pediatras_por_país"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4794813
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",81436285
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pediatras_de_Argentina?oldid=81436285&ns=14"
"http://es.dbpedia.org/resource/Jorge_Meijide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/María_Beljover_de_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Maximiliano_Aberastury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Lorenzo_Borocotó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Abel_Albino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lunghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Melchor_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Mariela_Antoniska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Gloria_Lovell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Ángela_Costa_de_Dobrenky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Ramón_Exeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Pedro_Garrahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Estela_Raquel_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Schweizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Arnaldo_Rascovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Rosa_Pavlovsky_de_Rosemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Florencio_Escardó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Josefina_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Di_Perna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
