"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Enrique_García_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez"
"http://dbpedia.org/resource/L._Enrique_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez"
"http://es.dbpedia.org/resource/Luis_Carranza_Ugarte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez"
"http://es.dbpedia.org/resource/L._Enrique_García_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Luis Enrique García Rodríguez"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Enrique García Rodríguez (La Paz, Bolivia) es un economista boliviano. Fue presidente ejecutivo de CAF -banco de desarrollo de América Latina desde diciembre de 1991 hasta marzo 2016."
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01360_4w"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://xmlns.com/foaf/0.1/name","Enrique García"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_San_Ignacio_de_Loyola"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Enrique_García_Rodríguez"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://es.dbpedia.org/property/cargo","Presidente ejecutivo de CAF -banco de desarrollo de América Latina"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://es.dbpedia.org/property/cargo","Ministro de planificación y coordinación"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://es.dbpedia.org/property/dead","dead"
