"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosia_psilostachya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://www.w3.org/2000/01/rdf-schema#label","Ambrosia"
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosia"
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://dbpedia.org/ontology/wikiPageID",3009918
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://dbpedia.org/ontology/wikiPageRevisionID",124059464
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ambrosia?oldid=124059464&ns=14"
"http://es.dbpedia.org/resource/Ambrosia_ambrosioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
"http://es.dbpedia.org/resource/Ambrosia_tenuifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
"http://es.dbpedia.org/resource/Ambrosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
"http://es.dbpedia.org/resource/Ambrosia_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
"http://es.dbpedia.org/resource/Ambrosia_artemisiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
