"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Antonio_Campoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Antonio_Campoy"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Antonio_Campoy"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Antonio_Campoy"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://www.w3.org/2000/01/rdf-schema#label","Miguel Antonio Campoy"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Antonio Campoy Suárez (n. el 5 de septiembre de 1964 en Alicante, España). Actual Diputado por Alicante. Diputado de la VII Legislatura. Licenciado en Derecho. Abogado."
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Antonio_Campoy"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://dbpedia.org/ontology/wikiPageID",1108234
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://dbpedia.org/ontology/wikiPageRevisionID",128853885
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://dbpedia.org/ontology/wikiPageLength",1077
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Antonio_Campoy?oldid=128853885&ns=0"
"http://es.dbpedia.org/resource/Miguel_Antonio_Campoy","http://dbpedia.org/ontology/abstract","Miguel Antonio Campoy Suárez (n. el 5 de septiembre de 1964 en Alicante, España). Actual Diputado por Alicante. Diputado de la VII Legislatura. Licenciado en Derecho. Abogado."
"http://es.dbpedia.org/resource/José_Joaquín_Ripoll","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Antonio_Campoy"
