"subject","predicate","object"
"http://es.dbpedia.org/resource/ELDYK","http://www.w3.org/2000/01/rdf-schema#label","ELDYK"
"http://es.dbpedia.org/resource/ELDYK","http://www.w3.org/2000/01/rdf-schema#comment","ELDYK son las siglas de ELLINIKI DYNAMH KYPROU (en español, Fuerza Helénica en Chipre), un regimiento griego estacionado en la isla de Chipre, como consecuencia de los acuerdos de Zúrich y Londres que dieron origen a la República de Chipre. Dicho acuerdo estableció que un contingente de Turquía ( o KTKA) y otro de Grecia permanecerían en la isla como garantía de la paz e independencia."
"http://es.dbpedia.org/resource/ELDYK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_3c6"
"http://es.dbpedia.org/resource/ELDYK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Chipre"
"http://es.dbpedia.org/resource/ELDYK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_de_Chipre"
"http://es.dbpedia.org/resource/ELDYK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Grecia"
"http://es.dbpedia.org/resource/ELDYK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Chipre"
"http://es.dbpedia.org/resource/ELDYK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/ELDYK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ELDYK"
"http://es.dbpedia.org/resource/ELDYK","http://dbpedia.org/ontology/wikiPageID",485635
"http://es.dbpedia.org/resource/ELDYK","http://dbpedia.org/ontology/wikiPageRevisionID",117880128
"http://es.dbpedia.org/resource/ELDYK","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/ELDYK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ELDYK?oldid=117880128&ns=0"
"http://es.dbpedia.org/resource/ELDYK","http://dbpedia.org/ontology/abstract","ELDYK son las siglas de ELLINIKI DYNAMH KYPROU (en español, Fuerza Helénica en Chipre), un regimiento griego estacionado en la isla de Chipre, como consecuencia de los acuerdos de Zúrich y Londres que dieron origen a la República de Chipre. Dicho acuerdo estableció que un contingente de Turquía ( o KTKA) y otro de Grecia permanecerían en la isla como garantía de la paz e independencia."
"http://es.wikipedia.org/wiki/ELDYK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ELDYK"
"http://dbpedia.org/resource/Hellenic_Force_in_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ELDYK"
