"subject","predicate","object"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://xmlns.com/foaf/0.1/name","Memory"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_Musical_Affair_(álbum_de_Il_Divo)"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Il_Divo"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Memory_(canción)__Memory__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Syco_Music"
