"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Logan Center (Dakota del Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Logan Center (en inglés: Logan Center Township) es un municipio ubicado en el condado de Grand Forks en el estado estadounidense de Dakota del Norte. En el año 2010 tenía una población de 44 habitantes y una densidad poblacional de 0,47 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/name","Municipio de Logan Center"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grand_Forks"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Logan_Center_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/código",1036599
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/densidad",47
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",418
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA ND.svg"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Dakota del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombre","Municipio de Logan Center"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Municipio de Logan Center"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grand Forks en Dakota del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/población",44
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Logan_Center_(Dakota_del_Norte)","http://es.dbpedia.org/property/superficie",935
