"subject","predicate","object"
"http://es.dbpedia.org/resource/La_batalla_del_río_Neretva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silva_Koscina"
"http://es.wikipedia.org/wiki/Silva_Koscina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silva_Koscina"
"http://es.dbpedia.org/resource/Silva_Koscina","http://www.w3.org/2000/01/rdf-schema#label","Silva Koscina"
"http://es.dbpedia.org/resource/Silva_Koscina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fy9k"
"http://es.dbpedia.org/resource/Silva_Koscina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silva_Koscina"
"http://es.dbpedia.org/resource/Silva_Koscina","http://dbpedia.org/ontology/wikiPageID",3382630
"http://es.dbpedia.org/resource/Silva_Koscina","http://dbpedia.org/ontology/wikiPageRevisionID",34139724
"http://es.dbpedia.org/resource/Silva_Koscina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylva_Koscina"
"http://es.dbpedia.org/resource/Silva_Koscina","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Silva_Koscina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silva_Koscina?oldid=34139724&ns=0"
