"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuello_polar","http://www.w3.org/2000/01/rdf-schema#label","Cuello polar"
"http://es.dbpedia.org/resource/Cuello_polar","http://www.w3.org/2000/01/rdf-schema#comment","El cuello polar es un complemento de ropa confeccionado en tela polar que se coloca en el cuello para proteger del frío. Cumple una función similar a la bufanda. Existen de diferentes tamaños y colores."
"http://es.dbpedia.org/resource/Cuello_polar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Cuello_polar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuello_polar"
"http://es.dbpedia.org/resource/Cuello_polar","http://dbpedia.org/ontology/wikiPageID",1056281
"http://es.dbpedia.org/resource/Cuello_polar","http://dbpedia.org/ontology/wikiPageRevisionID",118788679
"http://es.dbpedia.org/resource/Cuello_polar","http://dbpedia.org/ontology/wikiPageLength",525
"http://es.dbpedia.org/resource/Cuello_polar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuello_polar?oldid=118788679&ns=0"
"http://es.dbpedia.org/resource/Cuello_polar","http://dbpedia.org/ontology/abstract","El cuello polar es un complemento de ropa confeccionado en tela polar que se coloca en el cuello para proteger del frío. Cumple una función similar a la bufanda. Existen de diferentes tamaños y colores."
"http://es.wikipedia.org/wiki/Cuello_polar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuello_polar"
