"subject","predicate","object"
"http://es.wikipedia.org/wiki/Licuadora_(trituración)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licuadora_(trituración)"
"http://dbpedia.org/resource/Blender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licuadora_(trituración)"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://www.w3.org/2000/01/rdf-schema#label","Licuadora (trituración)"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://www.w3.org/2000/01/rdf-schema#comment","Una licuadora en Hispanoamérica, juguera en Chile o batidora de vaso en España, es un electrodoméstico de cocina para triturar los alimentos y conseguir una pasta de mayor o menor liquidez según los ingredientes que se utilicen. Está compuesta por un soporte tecnológico, una cuchilla de alto filo que es la encargada de girar y triturar los alimentos, y su vaso para que los alimentos no salgan de su debido vaso (espacio) y también hace parte de la tapa, con todo esto hace el artefacto."
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjr4"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodomésticos_de_cocina"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licuadora_(trituración)"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://dbpedia.org/ontology/wikiPageID",3205530
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://dbpedia.org/ontology/wikiPageRevisionID",130363975
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mejoresdispositivos.com/batidora-de-vaso/"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bricolagecasa.com/licuadoras-idoneas-para-la-cocina/"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licuadora_(trituración)?oldid=130363975&ns=0"
"http://es.dbpedia.org/resource/Licuadora_(trituración)","http://dbpedia.org/ontology/abstract","Una licuadora en Hispanoamérica, juguera en Chile o batidora de vaso en España, es un electrodoméstico de cocina para triturar los alimentos y conseguir una pasta de mayor o menor liquidez según los ingredientes que se utilicen. Está compuesta por un soporte tecnológico, una cuchilla de alto filo que es la encargada de girar y triturar los alimentos, y su vaso para que los alimentos no salgan de su debido vaso (espacio) y también hace parte de la tapa, con todo esto hace el artefacto."
"http://es.dbpedia.org/resource/Batidora_de_vaso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licuadora_(trituración)"
"http://es.dbpedia.org/resource/Licuadora_(trituracion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licuadora_(trituración)"
