"subject","predicate","object"
"http://dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko"
"http://es.wikipedia.org/wiki/Gex:_Enter_the_Gecko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko"
"http://es.dbpedia.org/resource/Gex_(serie)","http://es.dbpedia.org/property/game","http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/2000/01/rdf-schema#label","Gex: Enter the Gecko"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/2000/01/rdf-schema#comment","Gex: Enter the Gecko (conocido en Europa como Gex 3D: Enter the Gecko y en Japón como SpinTail) es un videojuego de plataformas lanzado en 1998. Es la secuela del juego de Gex de 1994. El juego consiste en recoger 3 tipos de mandos a distancia para desbloquear los diferentes niveles, y para ayudar en la lucha contra Rez."
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288xtz"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://xmlns.com/foaf/0.1/name","Gex: Enter the Gecko"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1998"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_ficción"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gex:_Enter_the_Gecko"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/desarrollador","David A. Palmer Productions"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/desarrollador","Realtime Associates"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/desarrollador","LTI Gray Matter"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/desarrollador","Crystal Dynamics"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Jeffrey_Zwelling"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Evan_Wells"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Glen_A._Schofield"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/distribuidora","Crave Entertainment"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/distribuidora","Eidos Interactive"
"http://es.dbpedia.org/resource/Gex:_Enter_the_Gecko","http://es.dbpedia.org/property/distribuidora","Midway Games"
