"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://www.w3.org/2000/01/rdf-schema#label","Canciones de The Offspring"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de The Offspring"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Offspring"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://dbpedia.org/ontology/wikiPageID",1362175
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://dbpedia.org/ontology/wikiPageRevisionID",78141753
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_The_Offspring?oldid=78141753&ns=14"
"http://es.dbpedia.org/resource/Kick_Him_When_He's_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Million_Miles_Away_(canción_de_The_Offspring)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Come_Out_and_Play_(Keep_'Em_Separated)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Hammerhead_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Spare_Me_the_Details","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/I'll_Be_Waiting/Blackball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Pretty_Fly_(for_a_White_Guy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Hit_That","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/You're_Gonna_Go_Far,_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Defy_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/I_Choose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Gotta_Get_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Gone_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Self_Esteem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Days_Go_By_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/The_Kids_Aren't_Alright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Want_You_Bad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Original_Prankster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/She's_Got_Issues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/The_Meaning_of_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Can't_Repeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/All_I_Want","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/(Can't_Get_My)_Head_Around_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Cruising_California_(Bumpin'_in_My_Trunk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Kristy,_Are_You_Doing_Okay%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
"http://es.dbpedia.org/resource/Why_Don't_You_Get_A_Job%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Offspring"
