"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","José Andrés Ramírez"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","José Ramírez (Dosquebradas, Risaralda, Colombia; 20 de octubre de 1987) es un futbolista colombiano. Juega como defensa central y su equipo actual es Academia Cantolao de la Liga 1 de Perú."
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://xmlns.com/foaf/0.1/name","José Andrés Ramírez Jaramillo"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://xmlns.com/foaf/0.1/name","José Ramírez"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://xmlns.com/foaf/0.1/nick","Chepe"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pereira"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Risaraldenses"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Deportiva_Cantolao"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Andrés_Ramírez"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/apodo","Chepe"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Academia_Deportiva_Cantolao"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Pereira"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dosquebradas"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/nombre","José Ramírez"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/nombrecompleto","José Andrés Ramírez Jaramillo"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dosquebradas"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/wikiPageID",7917004
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",128234742
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/jose-andres-ramirez/22543/"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/wikiPageLength",6382
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Academia_Deportiva_Cantolao"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Andrés_Ramírez?oldid=128234742&ns=0"
"http://es.dbpedia.org/resource/José_Andrés_Ramírez","http://dbpedia.org/ontology/abstract","José Ramírez (Dosquebradas, Risaralda, Colombia; 20 de octubre de 1987) es un futbolista colombiano. Juega como defensa central y su equipo actual es Academia Cantolao de la Liga 1 de Perú."
"http://es.dbpedia.org/resource/Academia_Deportiva_Cantolao","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Andrés_Ramírez"
"http://es.wikipedia.org/wiki/José_Andrés_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Andrés_Ramírez"
