"subject","predicate","object"
"http://dbpedia.org/resource/Marianín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marianín"
"http://es.dbpedia.org/resource/Mariano_Arias_Chamorro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marianín"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/2000/01/rdf-schema#label","Marianín"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Arias Chamorro (Fabero, León, España, 18 de mayo de 1946), conocido como Marianín, es un exfutbolista español. Fue Pichichi de Primera División en 1973 con el Real Oviedo."
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs829_"
"http://es.dbpedia.org/resource/Marianín","http://xmlns.com/foaf/0.1/name","Marianín"
"http://es.dbpedia.org/resource/Marianín","http://xmlns.com/foaf/0.1/name","Mariano Arias Chamorro"
"http://es.dbpedia.org/resource/Marianín","http://xmlns.com/foaf/0.1/nick","El jabalí del Bierzo"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_1960"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faberenses"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Pichichi"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bembibre"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_1970"
"http://es.dbpedia.org/resource/Marianín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1970"
"http://es.dbpedia.org/resource/Marianín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianín"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/apodo","El jabalí del Bierzo"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/debutInternacional",17
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Bembibre"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Fabero"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/inicio",1966
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fabero"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/nombre","Marianín"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/nombrecompleto","Mariano Arias Chamorro"
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/retiro",1977
"http://es.dbpedia.org/resource/Marianín","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fabero"
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/wikiPageID",894208
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/wikiPageRevisionID",129038523
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefutbol.com/jugadores/marianin"
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/conexion-vintage/conexion-vintage-futbol-marianin-jabali-del-bierzo/3500942/"
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marianín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianín?oldid=129038523&ns=0"
"http://es.dbpedia.org/resource/Marianín","http://dbpedia.org/ontology/abstract","Mariano Arias Chamorro (Fabero, León, España, 18 de mayo de 1946), conocido como Marianín, es un exfutbolista español. Fue Pichichi de Primera División en 1973 con el Real Oviedo."
"http://es.wikipedia.org/wiki/Marianín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianín"
