"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/2000/01/rdf-schema#label","USS Augusta (CA-31)"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Augusta (CA-31) fue un crucero pesado de la Armada de los Estados Unidos perteneciente a la clase Northampton que sirvió durante la Segunda Guerra Mundial. Fue buque insignia presidencial de los mandatarios Franklin D. Roosevelt y Harry S. Truman, además de varios altos mandos estadounidenses."
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kh6q"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_pesados_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Augusta_(CA-31)"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/comisionado",30
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento","• 24 cañones Oerlikon de 20 mm"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento","• 2 cañones de 3 libras  para salvas"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento","• 24 cañones bofors de 40 mm"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento",1945
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento","• 3 cañones de 3 libras  para salvas"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento","• 9 cañones de 203 mm/55"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento","Original:"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/armamento","• 4 cañones AA de 127 mm/25"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/astillero","Newport News Shipbuilding Co. Virginia"
"http://es.dbpedia.org/resource/USS_Augusta_(CA-31)","http://es.dbpedia.org/property/autonomía",13000
