"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anime_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Años 1970 en Japón"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1970 en Japón"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://dbpedia.org/ontology/wikiPageID",2438042
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",114956618
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1970_en_Japón?oldid=114956618&ns=14"
"http://es.dbpedia.org/resource/Categoría:Manga_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Japón"
