"subject","predicate","object"
"http://dbpedia.org/resource/Darius_Painter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintor_de_Darío"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/2000/01/rdf-schema#label","Pintor de Darío"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/2000/01/rdf-schema#comment","El Pintor de Darío fue un ceramógrafo pullés, el más eminente representante del final del  de la cerámica de figuras rojas italo meridional. Debe su nombre a la crátera de volutas Naples H3253 encontrada en la necrópolis de Canosa di Puglia en 1851, crátera sobre le cual está representado el rey aqueménida de Darío I, exhibida en el Museo Arqueológico Nacional de Nápoles (H3253). Sus obras fueron producidas entre 340 y 320 a. C."
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwct3"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Apulia"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_vasijas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_griegos_anónimos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintor_de_Darío"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://dbpedia.org/ontology/wikiPageID",6075465
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://dbpedia.org/ontology/wikiPageRevisionID",129495143
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://dbpedia.org/ontology/wikiPageLength",9844
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintor_de_Darío?oldid=129495143&ns=0"
"http://es.dbpedia.org/resource/Pintor_de_Darío","http://dbpedia.org/ontology/abstract","El Pintor de Darío fue un ceramógrafo pullés, el más eminente representante del final del  de la cerámica de figuras rojas italo meridional. Debe su nombre a la crátera de volutas Naples H3253 encontrada en la necrópolis de Canosa di Puglia en 1851, crátera sobre le cual está representado el rey aqueménida de Darío I, exhibida en el Museo Arqueológico Nacional de Nápoles (H3253). Sus obras fueron producidas entre 340 y 320 a. C."
"http://es.wikipedia.org/wiki/Pintor_de_Darío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintor_de_Darío"
