"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong estuvo representado en los Juegos Paralímpicos de Sídney 2000 por un total de 28 deportistas, 22 hombres y seis mujeres.​"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",28
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",7
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","HKG"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_y_Asociación_Deportiva_de_Discapacitados_Físicos_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",8
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",18
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8320467
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121664267
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkparalympic.org/web/"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=121664267&ns=0"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Hong Kong estuvo representado en los Juegos Paralímpicos de Sídney 2000 por un total de 28 deportistas, 22 hombres y seis mujeres.​"
"http://es.wikipedia.org/wiki/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Paralímpicos_de_Sídney_2000"
