"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/2000/01/rdf-schema#label","James Watson Robbins"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/2000/01/rdf-schema#comment","James Watson Robbins ( 18 de noviembre 1801, Illinois - 10 de enero 1879, Nuevo Hampshire) fue un botánico y médico estadounidense."
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_renales"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Watson_Robbins"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://es.dbpedia.org/property/abreviaturaEnBotánica","J.W.Robbins"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://es.dbpedia.org/property/lugarDeFallecimiento","Jaffrey, Nuevo Hampshire"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colebrook_(Connecticut)"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuevo_Hampshire"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colebrook_(Connecticut)"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://dbpedia.org/ontology/wikiPageID",7326908
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://dbpedia.org/ontology/wikiPageRevisionID",125420060
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Watson_Robbins?oldid=125420060&ns=0"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://dbpedia.org/ontology/abstract","James Watson Robbins ( 18 de noviembre 1801, Illinois - 10 de enero 1879, Nuevo Hampshire) fue un botánico y médico estadounidense."
"http://es.dbpedia.org/resource/J.W.Robbins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Watson_Robbins"
"http://es.wikipedia.org/wiki/James_Watson_Robbins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Watson_Robbins"
"http://dbpedia.org/resource/James_Watson_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Watson_Robbins"
