"subject","predicate","object"
"http://dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheldon_Adelson"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Adelson"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon Adelson (Boston, 6 de agosto de 1933) es un magnate estadounidense. Es presidente y director ejecutivo de Las Vegas Sands Corporation, la compañía matriz de Venetian Macao Limited, que opera el Venetian Resort - Hotel Casino y el Centro de Convenciones Sands Expo, ambos en Las Vegas. Adelson aumentó considerablemente su valor neto en la oferta pública de venta de Las Vegas Sands en diciembre de 2004. Figura en la lista Forbes 400 como la primera persona más rica de Estados Unidos en 2016. Su fortuna personal se estimaba en 27.800 millones de dólares en diciembre de 2014."
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fm_h"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://xmlns.com/foaf/0.1/name","Sheldon Adelson"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_en_la_industria_de_casinos"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheldon_Adelson"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://es.dbpedia.org/property/cónyuge","Miriam  Adelson"
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://es.dbpedia.org/property/descripción","Adelson en una conferencia de prensa en Hong Kong ."
"http://es.dbpedia.org/resource/Sheldon_Adelson","http://es.dbpedia.org/property/nombre","Sheldon Adelson"
