"subject","predicate","object"
"http://es.dbpedia.org/resource/BSI_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/British_Standards_Institution"
"http://es.dbpedia.org/resource/BSI_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/British_Standards_Institution"
"http://es.wikipedia.org/wiki/British_Standards_Institution","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/British_Standards_Institution"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://www.w3.org/2000/01/rdf-schema#label","British Standards Institution"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://www.w3.org/2000/01/rdf-schema#comment","British Standards Institution, BSI o BSI Group, es una multinacional con sede en Londres, cuyos objetivos principales se incluyen la certificación, auditoría y formación en las normas para estandarizar procesos. Forma parte de la Organización Internacional de Normalización (ISO) y proveedor de estas, entre las que destaca las ISO 9000, ISO 14000, ISO 27000.​"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286rx2"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BSI"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_ISO"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_estándares"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1901"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_calidad"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/British_Standards_Institution"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/acrónimo","BSI"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/apellidos","McWilliam"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/creado",1901
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/editor","Institution of Civil Engineers"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/editorial","British Standards Institution"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/empleados","Más de 3.000"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/isbn",9780727730206
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/nombre","Robert C."
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/nombre","British Standards Institution"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/nombre","Sir John"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/nombreCooficial","BSI Group"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/sede","Londres"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/sitioWeb","https://www.bsigroup.com"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/título","BSI, the First Hundred Years, 1901-2001 : a Century of Achievement"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/título","Fifty Years of British Standards, 1901-1951"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://dbpedia.org/ontology/wikiPageID",2246701
"http://es.dbpedia.org/resource/British_Standards_Institution","http://dbpedia.org/ontology/wikiPageRevisionID",128738707
"http://es.dbpedia.org/resource/British_Standards_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsigroup.com"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://dbpedia.org/ontology/wikiPageLength",8146
"http://es.dbpedia.org/resource/British_Standards_Institution","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/British_Standards_Institution?oldid=128738707&ns=0"
"http://es.dbpedia.org/resource/British_Standards_Institution","http://dbpedia.org/ontology/abstract","British Standards Institution, BSI o BSI Group, es una multinacional con sede en Londres, cuyos objetivos principales se incluyen la certificación, auditoría y formación en las normas para estandarizar procesos. Forma parte de la Organización Internacional de Normalización (ISO) y proveedor de estas, entre las que destaca las ISO 9000, ISO 14000, ISO 27000.​"
"http://dbpedia.org/resource/BSI_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/British_Standards_Institution"
