"subject","predicate","object"
"http://es.dbpedia.org/resource/Voodoo_Lounge","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/New_Faces"
"http://es.wikipedia.org/wiki/New_Faces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Faces"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/2000/01/rdf-schema#label","New Faces"
"http://es.dbpedia.org/resource/New_Faces","http://www.w3.org/2000/01/rdf-schema#comment","«New Faces»—en español: «Nuevas caras»—es una canción de la banda británica de rock The Rolling Stones, incluida como pista número 5 de su álbum Voodoo Lounge de 1994. La canción esta acreditada a el cantante Mick Jagger y el guitarrista Keith Richards. Jagger comentó sobre la composición: ""Escribí la canción en la guitarra. En realidad, es la canción más antigua del álbum, para mí de todos modos. Yo sólo la tocaba en casa; la tuve por un par de años, en realidad. Intenté escribirla un poco más complicada, y al final la hice más sencilla, la simplifiqué"".​"
"http://es.dbpedia.org/resource/New_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/New_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/New_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/New_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/New_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/New_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Don_Was"
"http://es.dbpedia.org/resource/New_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/New_Faces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Faces"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/canciónAnterior","The Worst"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/canciónPosterior","Moon Is Up"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/duración","172.0"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/grabación","julio y agosto, noviembre y diciembre de 1993"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/New_Faces","http://es.dbpedia.org/property/productor","The Glimmer Twins y Don Was"
