"subject","predicate","object"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre"
"http://es.dbpedia.org/resource/Lloret_de_Vistalegre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre"
"http://es.dbpedia.org/resource/Lloret_de_Vistalegre_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre"
"http://es.dbpedia.org/resource/Lloret_de_vista_alegre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre"
"http://es.dbpedia.org/resource/José_Nicolau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lloret_de_Vista_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
