"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_luterana_de_San_Lucas_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_y_Santa_Martina_(Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_Caspana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_Evangelista_(Cheste)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_(Colán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Lucas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Lucas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://dbpedia.org/ontology/wikiPageID",8576953
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",114415473
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Lucas?oldid=114415473&ns=14"
