"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fármacos_antiparatiroideos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Hormonas_pancreáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Hormonas_tiroideas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/2000/01/rdf-schema#label","Preparados hormonales"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/2004/02/skos/core#prefLabel","Preparados hormonales"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hormonas"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fármacos_por_función"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://dbpedia.org/ontology/wikiPageID",2084167
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://dbpedia.org/ontology/wikiPageRevisionID",65434472
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Preparados_hormonales?oldid=65434472&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esteroles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Octreotida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Hormonas_sexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Acetato_de_noretisterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Corticosteroides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Corticosteroides_de_uso_sistémico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Hormonas_paratiroideas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Hormonas_hipotalámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Tolvaptan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Categoría:Hormonas_hipofisiarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
"http://es.dbpedia.org/resource/Lanreótido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparados_hormonales"
