"subject","predicate","object"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://www.w3.org/2000/01/rdf-schema#label","Tegnestuen Vandkunsten"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://www.w3.org/2000/01/rdf-schema#comment","Tegnestuen Vandkunsten a/s, o simplemente Vandkunsten, es un estudio de arquitectura danés fundado en 1970. Vandkunsten fue galardonados con la Medalla Alvar Aalto en 2009 por ser un «moderno intérprete y elaborador la herencia ideológica de Alvar Aalto».​ Esta fue la primera vez que la Medalla Alvar Aalto fue otorgado a un equipo de arquitectos en lugar de un individuo. Su pionero e influyente trabajo en la arquitectura residencial y desarrollos de vivienda se caracterizan por su «convertibilidad, comunalidad, participación residencial, densidad en baja altura, y el desarrollo sostenible».​ La oficina se compone por alrededor de 30 diseñadores, se encuentra en Copenhague, pero también han realizado proyectos en Escandinavia y otras partes de Europa.​"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_arquitectura_de_Dinamarca"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tegnestuen_Vandkunsten"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/arquitectos","Svend Algren, Jens Thomas Arnfred, Michael Sten Johnsen, Steffen Kragh, Jan Albrechtsen, Ole Halfdan Andersen, Flemming Ibsen, Pernille Schyum Poulsen, Søren Nielsen, Thomas Nybo Rasmussen"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/imagen","Teglværkshavnen, Copenhagen.jpg"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/nombre","vandkunsten"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/pieDeImagen","Teglværkshavnen housing, Copenhague, 2003-08"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Alvar_Aalto"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_C._F._Hansen"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_arquitectura_Nykredit"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://dbpedia.org/ontology/wikiPageID",8343003
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://dbpedia.org/ontology/wikiPageRevisionID",124102486
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://dbpedia.org/ontology/wikiPageLength",6760
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tegnestuen_Vandkunsten?oldid=124102486&ns=0"
"http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten","http://dbpedia.org/ontology/abstract","Tegnestuen Vandkunsten a/s, o simplemente Vandkunsten, es un estudio de arquitectura danés fundado en 1970. Vandkunsten fue galardonados con la Medalla Alvar Aalto en 2009 por ser un «moderno intérprete y elaborador la herencia ideológica de Alvar Aalto».​ Esta fue la primera vez que la Medalla Alvar Aalto fue otorgado a un equipo de arquitectos en lugar de un individuo. Su pionero e influyente trabajo en la arquitectura residencial y desarrollos de vivienda se caracterizan por su «convertibilidad, comunalidad, participación residencial, densidad en baja altura, y el desarrollo sostenible».​ La oficina se compone por alrededor de 30 diseñadores, se encuentra en Copenhague, pero también han realizado proyectos en Escandinavia y otras partes de Europa.​"
"http://es.wikipedia.org/wiki/Tegnestuen_Vandkunsten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten"
"http://dbpedia.org/resource/Tegnestuen_Vandkunsten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tegnestuen_Vandkunsten"
