"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2000/01/rdf-schema#label","Blue Cross Blue Shield Tower"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Blue Cross Blue Shield Tower (BCBS) es un rascacielos situado en el extremo norte de Grant Park a lo largo de E. Randolph Street en la esquina noreste con , en Chicago, Illinois, Estados Unidos. La dirección del edificio es 300 E. Randolph. El rascacielos está situado al lado de Aon Center y los planes originales esperaban conectar los dos edificios medianre un paso subterráneo, pero dichos planes nunca llegaron a realizarse. El edificio y la gran extensión de ventanas frente a Grant Park son usadas con frecuencia para deletrar palabras para conmemorar o celebrar eventos y sucesos de Chicago."
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfk08"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://xmlns.com/foaf/0.1/name","Blue Cross Blue Shield (of Illinois) Tower"
"http://es.dbpedia.org/resource/Blue_Cross_Blue_Shield_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
