"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera katoi"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera katoi​​ es una especie de díptero que Hardy describió por primera vez en 1974. Bactrocera katoi pertenece al género Bactrocera de la familia Tephritidae."
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://xmlns.com/foaf/0.1/name","Bactrocera katoi"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_katoi"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/binomial","Bactrocera katoi"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/name","Bactrocera katoi"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/species","B. katoi"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/wikiPageID",9177417
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/wikiPageRevisionID",121409979
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactrocera_katoi?oldid=121409979&ns=0"
"http://es.dbpedia.org/resource/Bactrocera_katoi","http://dbpedia.org/ontology/abstract","Bactrocera katoi​​ es una especie de díptero que Hardy describió por primera vez en 1974. Bactrocera katoi pertenece al género Bactrocera de la familia Tephritidae."
"http://es.wikipedia.org/wiki/Bactrocera_katoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactrocera_katoi"
