"subject","predicate","object"
"http://es.dbpedia.org/resource/(1545)_Thernöe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1544)_Vinterhansenia"
"http://es.dbpedia.org/resource/(1543)_Bourgeois","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1544)_Vinterhansenia"
"http://dbpedia.org/resource/1544_Vinterhansenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1544)_Vinterhansenia"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/2000/01/rdf-schema#label","(1544) Vinterhansenia"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/2000/01/rdf-schema#comment","(1544) Vinterhansenia es un asteroide perteneciente al cinturón de asteroides descubierto por Liisi Oterma desde el observatorio de Iso-Heikkilä, Finlandia, el 15 de octubre de 1941."
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0lcp"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1941"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liisi_Oterma"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1544)_Vinterhansenia"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/afelio",2.621
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/albedo",0.0784
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/anomalíaMedia",342
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1543)_Bourgeois"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/argumentoPerihelio",356.3
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liisi_Oterma"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/designaciones",1941
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/diámetro","21.71"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/excentricidad",0.1043
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/inclinación",3.333
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/magnitudAbsoluta",11.9
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/nodoAscendente",60.02
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/nombre","Vinterhansenia"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/nombreProvisional",1941
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/perihelio",2.126
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/periodoOrbitalSideral",1335
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/periodoRotación","49571.99999999999"
"http://es.dbpedia.org/resource/(1544)_Vinterhansenia","http://es.dbpedia.org/property/semiejeMayor",2.373
