"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/2000/01/rdf-schema#label","Robert Culp"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/2000/01/rdf-schema#comment","Robert Martin Culp, (Oakland, California, 16 de agosto de 1930 – Los Ángeles, California, 24 de marzo de 2010​), fue un actor de televisión y cine y guionista estadounidense. Era conocido internacionalmente por su papel como Kelly Robinson junto a Bill Cosby, en la serie de televisión  (1965-1968), conocida en Latinoamérica como Yo soy espía. Además, participó en Bob & Carol & Ted & Alice (1969), El gran héroe americano (1981-1983), con William Katt, y en la película western Hannie Caulder (1971), junto a Raquel Welch y Ernest Borgnine. También apareció como «villano» en diversas ocasiones en la famosa serie Colombo, protagonizada por Peter Falk. Fue el padre de C. C. Babcock en The Nanny. Robert Culp puso la voz al Dr. Wallace Breen en la versión en inglés de Half-Life 2; sus monólogos en"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ltjx"
"http://es.dbpedia.org/resource/Robert_Culp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Robert_Culp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Robert_Culp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Robert_Culp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Robert_Culp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Culp"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/cónyuge","France Nuyen"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/cónyuge","Candace Faulkner"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/cónyuge","Nancy Ashe"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/cónyuge","Sheila Sullivan"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/cónyuge","Elayne Carroll"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/imagen","Robert Culp.jpg"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/lugarDeFallecimiento",", Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/lugarDeNacimiento","Oakland, California, Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Culp","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Martin Culp"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/wikiPageID",573092
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/wikiPageRevisionID",128681519
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicsfanfiles.blogspot.com/2008/12/el-mas-grande-heroe-americanotodo-un.html"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194919/http:/www.hl2spain.com/foro/index.php%3Fshowtopic=46738&mode=threaded"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0191685/"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/birthName","Robert Martin Culp"
"http://es.dbpedia.org/resource/Robert_Culp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Culp?oldid=128681519&ns=0"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/abstract","Robert Martin Culp, (Oakland, California, 16 de agosto de 1930 – Los Ángeles, California, 24 de marzo de 2010​), fue un actor de televisión y cine y guionista estadounidense. Era conocido internacionalmente por su papel como Kelly Robinson junto a Bill Cosby, en la serie de televisión  (1965-1968), conocida en Latinoamérica como Yo soy espía. Además, participó en Bob & Carol & Ted & Alice (1969), El gran héroe americano (1981-1983), con William Katt, y en la película western Hannie Caulder (1971), junto a Raquel Welch y Ernest Borgnine. También apareció como «villano» en diversas ocasiones en la famosa serie Colombo, protagonizada por Peter Falk. Fue el padre de C. C. Babcock en The Nanny. Robert Culp puso la voz al Dr. Wallace Breen en la versión en inglés de Half-Life 2; sus monólogos en City 17 acompañaron a los jugadores durante buena parte de sus partidas.​"
"http://es.dbpedia.org/resource/Silent_Night,_Deadly_Night_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Silent_Night,_Deadly_Night_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/The_Greatest_American_Hero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/The_Greatest_American_Hero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Culp"
"http://dbpedia.org/resource/Robert_Culp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Bob_&_Carol_&_Ted_&_Alice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Bob_&_Carol_&_Ted_&_Alice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/El_informe_Pelícano_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Wallace_Breen","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Wallace_Breen","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Audacia_es_el_juego","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Audacia_es_el_juego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Hannie_Caulder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Hannie_Caulder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.wikipedia.org/wiki/Robert_Culp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Culp"
"http://es.dbpedia.org/resource/Santa's_Slay","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Culp"
