"subject","predicate","object"
"http://dbpedia.org/resource/Selleophytum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selleophytum"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/2000/01/rdf-schema#label","Selleophytum"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/2000/01/rdf-schema#comment","Selleophytum es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie es Selleophytum buchii.​​"
"http://es.dbpedia.org/resource/Selleophytum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pq0_"
"http://es.dbpedia.org/resource/Selleophytum","http://xmlns.com/foaf/0.1/name","Selleophytum"
"http://es.dbpedia.org/resource/Selleophytum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreopsideae"
"http://es.dbpedia.org/resource/Selleophytum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selleophytum"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/binomial","Selleophytum buchii"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/genus","Selleophytum"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/name","Selleophytum"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/species","S. buchii"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Selleophytum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/wikiPageID",5278160
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/wikiPageRevisionID",122334591
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Urb."
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Selleophytum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
