"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kody_Pearson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kody_Pearson"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/2000/01/rdf-schema#label","Kody Pearson"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/2000/01/rdf-schema#comment","Kody Pearson (26 de julio de 1999) es un tenista australiano."
"http://es.dbpedia.org/resource/Kody_Pearson","http://xmlns.com/foaf/0.1/name","Kody Pearson"
"http://es.dbpedia.org/resource/Kody_Pearson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140725205206/http:/es.atpworldtour.com/Tennis/Players/Pe/K/Kody-Pearson.aspx"
"http://es.dbpedia.org/resource/Kody_Pearson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Kody_Pearson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kody_Pearson"
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/fechanacimiento","--07-26"
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/mayorrankingindividuales",1718
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/nombre","Kody Pearson"
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Kody_Pearson","http://es.dbpedia.org/property/valoracióncarrera","172.0"
"http://es.dbpedia.org/resource/Kody_Pearson","http://dbpedia.org/ontology/wikiPageID",6371249
"http://es.dbpedia.org/resource/Kody_Pearson","http://dbpedia.org/ontology/wikiPageRevisionID",116003792
"http://es.dbpedia.org/resource/Kody_Pearson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725205206/http:/es.atpworldtour.com/Tennis/Players/Pe/K/Kody-Pearson.aspx"
"http://es.dbpedia.org/resource/Kody_Pearson","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Kody_Pearson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Kody_Pearson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kody_Pearson?oldid=116003792&ns=0"
"http://es.dbpedia.org/resource/Kody_Pearson","http://dbpedia.org/ontology/abstract","Kody Pearson (26 de julio de 1999) es un tenista australiano."
"http://es.dbpedia.org/resource/Kody_Pearson","http://dbpedia.org/ontology/careerPrizeMoney","172.0"
