"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://www.w3.org/2000/01/rdf-schema#label","Virgen de los Milagros (El Puerto de Santa María)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de los milagros es la patrona de la ciudad de El Puerto de Santa María que se le apareció al rey Alfonso X, y el nombre de la ciudad cambió con este acontecimiento, llamándola Santa María del Puerto.​ En 1991 se organizó el Congreso “María Santísima de los Milagros entre la Historia y la Leyenda”."
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160305202151/http:/www.guia-telefonica.es/Empresa/263005-Asociacion_de_Sordos_Virgen_de_Los_Milagros.html"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Andalucía"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_coronadas_canónicamente_en_España"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageID",2519485
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageRevisionID",124189268
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virgendelosmilagros.es/"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305202151/http:/www.guia-telefonica.es/Empresa/263005-Asociacion_de_Sordos_Virgen_de_Los_Milagros.html"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageLength",7624
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)?oldid=124189268&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/abstract","La Virgen de los milagros es la patrona de la ciudad de El Puerto de Santa María que se le apareció al rey Alfonso X, y el nombre de la ciudad cambió con este acontecimiento, llamándola Santa María del Puerto.​ La imagen de la Virgen de los Milagros, de pequeñas dimensiones, está tallada en madera de alerce (tipo de conífera frecuente en Centroeuropa y de madera rojiza, dura y rica en resinas. Según el Profesor Francisco González Luque, pertenece al modelo iconográfico de Virgen Majestad, sedente y entronizada, con el Niño Jesús en disposición lateral respecto a su madre. En la restauración efectuada en 1979 por el Profesor Arquillo, se vino a demostrar que el moreno no era el color original de la imagen. Por medio de estudios estratigráficos y microscópicos comprobó que la faz original era clara, con una encarnadura blanca bajo la oscura y que se fue ennegreciendo con capas sucesivas. Posiblemente la costumbre de asemejarla a los iconos bizantinos de tez morena, de moda en el siglo XIV, o la interpretación del Canto Primero del Cantar de los Cantares “Soy negra pero hermosa», hiciera que la talla fuera virada al color negro; también pudiera ser que los barnices aplicados para su protección acabaran dándole ese aspecto. Con el paso del tiempo la imagen sufrió mutilaciones y transformaciones, afectando a su fisonomía y desvirtuando el modelo original. Pasa a ser enfundada en una urna de plata, desaparecen manos y niño originales y es representada lujosamente vestida y enjoyada, con manos y niño blanco posteriores, en posición frontal y de diferente estilo al original. En 1991 se organizó el Congreso “María Santísima de los Milagros entre la Historia y la Leyenda”. Organizado por la Comisión de las Bodas de Diamante de la Coronación Canónica de la Virgen, los organizadores argumentaban que la devoción de los portuenses hacia esta imagen mariana está presente en la historia y la leyenda de la ciudad, desde sus orígenes recientes en el siglo XIII; y son muchas las manifestaciones artísticas, en todos sus aspectos, con ella relacionadas. Por el contrario, son escasos y contradictorios los estudios y la bibliografía sobre el tema. Por esta razón, consideraron oportuna la de esta fecha, para realizar una reflexión profunda y científica sobre este tema, así como propiciar un debate entre investigadores, que ofreciera unas conclusiones claras sobre la influencia del culto a la Virgen de los Milagros, desde sus orígenes, en El Puerto, así como sus consecuencias artísticas, literarias, etc."
"http://es.wikipedia.org/wiki/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)"
"http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_Maria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_los_Milagros_(El_Puerto_de_Santa_María)"
